Start Date,Subject,Location,Start Time,End Time,Description
2021-10-21,Newlands Intelligent Golf Launch,,13:00,14:00,event
2021-10-26,Ladies 12 Hole Single Stableford Holes 1-11  & 16,,08:28,11:08,competition
2021-10-26,Ladies  9 Hole Stableford,,11:00,16:28,competition
2021-10-26,Members Time,,12:28,13:00,competition
2021-10-27,`WGS 14 hole single stableford ,,08:50,15:00,competition
2021-10-30,Singles Stableford Front Nine,,08:28,14:44,competition
2021-10-30,Singles Stableford Back Nine,,08:28,14:44,competition
2021-10-30,Ladies  Back, Alternate Turkey  9 Hole Single Stableford,,08:44,14:44,competition
2021-10-30,Ladies Front, 9 Hole Single Stableford,,09:24,14:44,competition
2021-10-31,Singles Stableford 14 Hole,,07:24,13:56,competition
2021-11-02,Ladies Front 9 Hole Singles Stableford,,08:28,12:04,competition
2021-11-02,Ladies Back Turkey 9 Hole Singles Stableford,,09:00,14:36,competition
2021-11-02,Members Time,,12:28,13:00,competition
2021-11-03,`WGS 9 hole re entry  F9,,09:00,17:00,competition
2021-11-03,`WGS 9 hole re entry  B 9,,09:00,17:00,competition
2021-11-04,TGS Nine Hole Singles Stableford,,11:32,13:08,competition
2021-11-05,Past Captains Nine Hole Event,,12:52,14:04,competition
2021-11-06,Singles Stableford Front Nine,,07:40,14:12,competition
2021-11-06,Ladies Front 9 Hole Single Stableford,,07:48,14:12,competition
2021-11-06,Singles Stableford Back Nine,,08:36,14:12,competition
2021-11-06,Ladies Back  9 Hole Single Stableford,,08:52,14:12,competition
2021-11-06,Club Presentation Night,Clubhouse,20:00,22:00,event
2021-11-07,Ladies 12 Hole Single Stableford,,07:40,13:08,competition
2021-11-07,Singles Stableford 12 Hole,,07:40,13:56,competition
2021-11-09,Ladies Front 9 Hole Single Stableford 9/11/21,,08:28,12:04,competition
2021-11-09,Ladies Back 9 Hole Singles Stableford 9/11 /21,,09:00,14:28,competition
2021-11-10,WGS 9 hole single stableford re entry  B9,,09:00,16:00,competition
2021-11-10,WGS 9 hole single stableford re entry  F9,,09:00,17:00,competition
2021-11-11,TGS Nine Hole Singles Stableford,,11:32,13:16,competition
2021-11-13,Singles Stableford Front Nine,,07:40,14:20,competition
2021-11-13,Ladies Front 9 Hole Singles Stableford 13/11/21,,07:56,14:28,competition
2021-11-13,Singles Stableford Back Nine,,08:28,14:28,competition
2021-11-13,Ladies Back 9 Hole Singles Stableford 13/11/21 ,,08:44,14:28,competition
2021-11-14,Singles Stableford Front Nine,,07:40,13:56,competition
2021-11-14,Ladies Front  9 Hole Single Stableford 14/11/21,,07:48,13:48,competition
2021-11-14,Ladies  Back 9 Hole Single Stableford 14/11/21,,07:56,09:08,competition
2021-11-14,Singles Stableford Back Nine Re-Entry,,07:56,09:24,competition
2021-11-15,Men's Senior's Open Front Nine,,09:30,13:30,competition
2021-11-15,Men's Senior's Open Back Nine,,09:30,13:30,competition
2021-11-16,Ladies Front, 9 Hole Single Stableford 16/11/21,,08:28,12:04,competition
2021-11-16,Ladies  Back 9 Hole Single Stableford 16/11/21,,09:00,14:20,competition
2021-11-16,Social Ladies Golf,,12:12,12:20,competition
2021-11-16,Members Time,,12:28,13:00,competition
2021-11-17,WGS 9 hole single stableford re entry  F9,,09:00,17:00,competition
2021-11-17,WGS 9 hole single stableford re entry  B9,,09:00,17:00,competition
2021-11-18,TGS Nine Hole Singles Stableford,,11:32,13:16,competition
2021-11-20,Ladies Front 9 Hole Single Stableford 20/11/21,,08:04,13:40,competition
2021-11-20,Singles Stableford Front Nine 20/11/2021,,08:04,13:56,competition
2021-11-20,Ladies Back  9 Hole Single Stableford 20/11/21,,08:36,13:56,competition
2021-11-20,Singles Stableford Back Nine  20/11/2021,,08:36,13:56,competition
2021-11-21,Men's/Ladies SSfd Front Nine 21/11/21,,08:04,13:56,competition
2021-11-21,Men's/Ladies SSfd Back Nine Re-Entry 21/11/21,,08:36,10:20,competition
2021-11-23,Ladies Front 9 Hole Single Stableford 23/11,,08:28,12:04,competition
2021-11-23,Ladies Back  9 Hole Single Stableford 23/11,,09:00,14:12,competition
2021-11-23,Members Time,,12:28,13:00,competition
2021-11-24,WGS 9 hole single stableford re entry  F9,,09:00,17:00,competition
2021-11-24,WGS 9 hole single stableford re entry  B9,,09:00,17:00,competition
2021-11-25,TGS Nine Hole Singles Stableford,,11:32,13:32,competition
2021-11-27,Ladies  Front  Alternate Turkey  9 Hole Single Stableford 27/11/21,,08:04,13:56,competition
2021-11-27,Singles Stableford Front Nine 27/11/2021,,08:12,13:56,competition
2021-11-27,Ladies Back  9 Hole Single Stableford 27/11/21 ,,08:36,13:56,competition
2021-11-27,Singles Stableford Back Nine  2711/2021,,08:36,13:56,competition
2021-11-28,Men's/Ladies SSfd Front Nine 28/11/21,,08:12,13:56,competition
2021-11-28,Men's/Ladies SSfd Back Nine Re-Entry 28/11/21,,08:36,10:04,competition
2021-11-30,Ladies Front, Turkey 9 Hole Singles Stableford 30/11/21,,08:28,12:28,competition
2021-11-30,Ladies Back  9 Hole Single Stableford 30/11/21,,09:00,14:04,competition
2021-11-30,Members Time,,12:28,12:28,competition
2021-12-01, WGS 9 hole singles Front 9 flock of birds no re entry,,09:00,14:00,competition
2021-12-01, WGS 9 hole singles Back 9 flock of birds no re entry,,09:00,14:00,competition
2021-12-02,TGS Nine Hole Singles Stableford,,11:32,13:16,competition
